#,NAME,EXP,INF,DROP,
55,Equinox Parasite,"4,949","3,464",,
56,Vortex Cor Leonis Force,"4,949","3,464",,
57,Vortex Cor Leonis Grenade,"4,949","3,464",,
58,Vortex Cor Leonis Fire,"4,949","3,464",,
59,Galaxy,"4,949","3,464",,
60,Vortex Cor Leonis Marksman,"4,949","3,464",,
61,Eclipse Nightwolf Champion,"9,898","11,878",,
62,Galaxy,"4,949","3,464",,
63,Vortex Cor Leonis Marksman,"4,949","3,464",Catch a Breath.,
64,Galaxy,"4,949","3,464",,
65,Vortex Cor Leonis Force,"3,763","2,633",,
66,Equinox Parasite,"3,763","2,633",,
67,Vortex Cor Leonis Force,"3,763","2,633",,
68,Equinox Parasite,"3,763","2,633",,
69,Vortex Cor Leonis Fire,"3,763","2,633",,
70,Eclipse Nightwolf Champion,"7,525","9,029",,
71,Darkwolf,"3,763","2,633",,
72,Vortex Cor Leonis Marksman,"3,763","2,633",,
73,Vortex Cor Leonis Marksman,"3,763","2,633",,
74,Vortex Cor Leonis Grenade,"3,763","2,633",,
75,Equinox Parasite,"3,763","2,633",,
76,Vortex Cor Leonis Force,"3,763","2,633",,
77,Vortex Cor Leonis Sonic,"3,763","2,633",,
78,Darkwolf,"3,763","2,633",,
79,Vortex Cor Leonis Fire,"3,763","2,633",,
80,Galaxy,"3,763","2,633",,
81,Galaxy,"3,763","2,633",,
82,Vortex Cor Leonis Adjutant,"7,525","9,029","Regenerating Flesh, Invention: Endurance Red. (Recipe).",You received 
83,Darkwolf,"3,763","2,633",,
84,Vortex Cor Leonis Archon,"22,572","28,215",,
85,Galaxy,"3,763","2,633",,
86,Vortex Cor Leonis Grenade,"3,763","2,633",Temporal Tracer.,
87,Vortex Cor Leonis Grenade,"3,763","2,633",,
88,Vortex Cor Leonis Grenade,"3,763","2,633",,
89,Darkwolf,"3,763","2,633",,
90,Equinox Parasite,"3,763","2,633",,
91,Galaxy,"3,763","2,633",,
92,Galaxy,"3,763","2,633",,
93,Vortex Cor Leonis Sonic,"3,763","2,633",,
94,Vortex Cor Leonis Adjutant,"7,525","9,029",,
95,Vortex Cor Leonis Marksman,"3,763","2,633",,
96,Vortex Cor Leonis Sonic,"3,763","2,633",Gold.,
97,Galaxy,"3,763","2,633",,
98,Galaxy,"3,763","2,633",,
99,Vortex Cor Leonis Force,"3,763","2,633",Insight.,
100,Vortex Cor Leonis Force,"3,763","2,633",Dramatic Improvement.,
101,Vortex Cor Leonis Grenade,"3,763","2,633",,
102,Vortex Cor Leonis Marksman,"3,763","2,633",Incarnate Thread.,
103,Equinox Parasite,"3,763","2,633",,
104,Equinox Parasite,"3,763","2,633",,
105,Vortex Cor Leonis Grenade,"3,763","2,633",,
106,Vortex Cor Leonis Fire,"3,763","2,633",,
107,Vortex Cor Leonis Grenade,"3,763","2,633",,
108,Vortex Cor Leonis Force,"3,763","2,633",,
109,Vortex Cor Leonis Sonic,"3,763","2,633",,
110,Vortex Cor Leonis Marksman,"3,763","2,633",,
111,Mk I Zenith Warcry,"7,525","9,029",Spirit Thorn.,
112,Vortex Cor Leonis Fire,"3,763","2,633",,
113,Vortex Cor Leonis Sonic,"3,763","2,633",,
114,Vortex Cor Leonis Fire,"3,763","2,633",,
115,Galaxy,"3,763","2,633",,
116,Equinox Parasite,"3,763","2,633",,
117,Vortex Cor Leonis Force,"3,763","2,633",,
118,Galaxy,"3,763","2,633",,
119,Galaxy,"3,763","2,633",,
120,Vortex Cor Leonis Fire,"3,763","2,633",,
121,Vortex Cor Leonis Marksman,"3,763","2,633",,
122,Vortex Cor Leonis Force,"3,763","2,633",,
123,Vortex Cor Leonis Marksman,"3,763","2,633",,
124,Vortex Cor Leonis Marksman,"3,763","2,633",,
125,Vortex Cor Leonis Marksman,"3,763","2,633",,
126,Galaxy,"3,763","2,633",,
127,Vortex Cor Leonis Fire,"3,763","2,633",,
128,Galaxy Archon,"22,572","28,215",Kinetic Weapon.,
129,Darkwolf,"3,763","2,633",,
130,Eclipse Nightwolf Champion,"7,525","9,029",,
131,Vortex Cor Leonis Fire,"4,949","3,464",Luck.,
132,Darkwolf,"4,949","3,464",,
133,Galaxy,"4,949","3,464",Silver.,
134,Vortex Cor Leonis Grenade,"4,949","3,464",,
135,Equinox Parasite,"4,949","3,464",Spirit Thorn.,
136,Equinox Parasite,"4,949","3,464",Incarnate Thread.,
137,Vortex Cor Leonis Fire,"4,949","3,464",,
138,Vortex Cor Leonis Marksman,"4,949","3,464",Gold.,
139,Vortex Cor Leonis Force,"4,949","3,464",,
140,Equinox Adjutant,"9,898","11,878",,
141,Galaxy,"4,949","3,464",,
142,Darkwolf,"4,949","3,464",,
143,Galaxy Archon,"29,694","37,117",,
144,Darkwolf,"4,949","3,464",,
145,Vortex Cor Leonis Grenade,"4,949","3,464",,
146,Equinox Parasite,"4,949","3,464",,
147,Galaxy,"4,949","3,464",,
148,Vortex Cor Leonis Grenade,"4,949","3,464",,
149,Vortex Cor Leonis Sonic,"4,949","3,464",,
150,Equinox Parasite,"4,949","3,464",,
151,Vortex Cor Leonis Force,"4,949","3,464",,
152,Vortex Cor Leonis Marksman,"4,949","3,464",,
153,Equinox Archon,"29,694","37,117",,
154,Eclipse Nightwolf Champion,"9,898","11,878",,
155,Galaxy,"4,949","3,464",,
156,Equinox Parasite,"4,949","3,464",,
157,Galaxy,"4,949","3,464",,
158,Galaxy,"4,949","3,464",,
159,Equinox Parasite,"4,949","3,464",,
160,Vortex Cor Leonis Force,"4,949","3,464",Benedict Tech Telescoping Eye (Range).,
161,Equinox Parasite,"4,949","3,464",,
162,Vortex Cor Leonis Fire,"4,949","3,464",,
163,Vortex Cor Leonis Sonic,"4,949","3,464",,
164,Vortex Cor Leonis Grenade,"4,949","3,464",,
165,Vortex Cor Leonis Marksman,"4,949","3,464",,
166,Darkwolf,"4,949","3,464",,
167,Darkwolf,"4,949","3,464",,
168,Darkwolf,"4,949","3,464",,
169,Vortex Cor Leonis Sonic,"4,949","3,464",,
170,Darkwolf,"4,949","3,464",,
171,Vortex Cor Leonis Marksman,"4,949","3,464",,
172,Equinox Adjutant,"9,898","11,878",,
173,Vortex Cor Leonis Force,"4,949","3,464",,
174,Galaxy,"4,949","3,464",,
175,Vortex Cor Leonis Grenade,"4,949","3,464",,
176,Darkwolf,"4,949","3,464","Hydraulic Piston, Stun Duration (Recipe).",
177,Vortex Cor Leonis Grenade,"4,949","3,464",,
178,Vortex Cor Leonis Fire,"4,949","3,464",,
179,Equinox Parasite,"4,949","3,464",,
180,Vortex Cor Leonis Fire,"4,949","3,464",,
181,Equinox Parasite,"4,949","3,464",,
182,Vortex Cor Leonis Grenade,"4,949","3,464",,
183,Darkwolf,"4,949","3,464",,
184,Darkwolf,"4,949","3,464",,
185,Vortex Cor Leonis Sonic,"4,949","3,464",Incarnate Thread.,
186,Mk I Zenith Warcry,"9,898","11,878",,
187,Darkwolf,"4,870","3,408",,
188,Vortex Cor Leonis Force,"4,949","3,464",,
189,Galaxy,"4,949","3,464",,
190,Vortex Cor Leonis Grenade,"4,949","3,464",,
191,Equinox Parasite,"4,949","3,464",,
192,Vortex Cor Leonis Fire,"4,949","3,464",,
193,Vortex Cor Leonis Sonic,"4,949","3,464",Incarnate Thread.,
194,Galaxy,"4,949","3,464",,
195,Darkwolf,"4,949","3,464",,
196,Vortex Cor Leonis Marksman,"4,949","3,464",,
197,Vortex Cor Leonis Sonic,"4,949","3,464",,
198,Vortex Cor Leonis Marksman,"4,949","3,464",,
199,Darkwolf,"4,949","3,464",,
200,Vortex Cor Leonis Archon,"29,587","36,983",,
201,Equinox Parasite,"4,949","3,464",,
202,Vortex Cor Leonis Force,"4,949","3,464",,
203,Equinox Parasite,"4,949","3,464",,
204,Mk I Zenith Warcry,"9,898","11,878",,
205,Vortex Cor Leonis Fire,"4,949","3,464",Silver.,
206,Equinox Parasite,"4,949","3,464",,
207,Darkwolf,"4,949","3,464",,
208,Vortex Cor Leonis Sonic,"4,949","3,464",,
209,Vortex Cor Leonis Sonic,"4,949","3,464",,
210,Mk I Zenith Warcry,"9,898","11,878",,
211,Bounty Hunter,"29,694","37,117","Insight, Hydraulic Piston, Incarnate Thread.",
212,Equinox Parasite,"4,949","3,464",Temporal Analyzer.,
213,Galaxy Adjutant,"9,898","11,878",,
214,Bounty Hunter,"29,694","37,117",Incarnate Shard.,
215,Vortex Cor Leonis Grenade,"4,949","3,464",,
216,Equinox Parasite,"4,949","3,464",,
217,Vortex Cor Leonis Grenade,"4,949","3,464",,
218,Darkwolf,"4,949","3,464",Invention: Endurance Red. (Recipe).,
219,Vortex Cor Leonis Adjutant,"9,898","11,878",Invention: Range (Recipe).,
220,Vortex Cor Leonis Marksman,"4,949","3,464",,
221,Vortex Cor Leonis Force,"4,949","3,464",Hydraulic Piston.,
222,Vortex Cor Leonis Marksman,"4,949","3,464",Invention: Resist Damage (Recipe).,
223,Galaxy,"4,949","3,464",,
224,Equinox Parasite,"4,949","3,464",,
225,Equinox Parasite,"4,949","3,464",,
226,Vortex Cor Leonis Sonic,"4,949","3,464",Silver.,
227,Equinox Adjutant,"9,898","11,878",,
228,Vortex Cor Leonis Archon,"29,694","37,117",,
229,Vortex Cor Leonis Grenade,"4,949","3,464",,
230,Vortex Cor Leonis Fire,"4,949","3,464",,
231,Galaxy,"4,949","3,464",,
232,Equinox Parasite,"4,949","3,464",,
233,Vortex Cor Leonis Force,"4,949","3,464",Spirit Thorn.,
234,Equinox Parasite,"4,949","3,464",,
235,Equinox Parasite,"4,949","3,464",,
236,Vortex Cor Leonis Sonic,"4,949","3,464",,
237,Vortex Cor Leonis Sonic,"4,949","3,464",,
238,Galaxy,"4,949","3,464",Incarnate Thread.,
239,Equinox Parasite,"4,949","3,464",Undermined Defenses: Recharge/Endurance Reduction (Recipe).,
240,Galaxy,"4,949","3,464",,
241,Vortex Cor Leonis Marksman,"4,949","3,464",,
242,Vortex Cor Leonis Grenade,"4,949","3,464",,
243,Galaxy Adjutant,"9,898","11,878",Portacio Ind Nanodoctors (Heal/Absorb).,
244,Equinox Parasite,"4,949","3,464",,
245,Vortex Cor Leonis Grenade,"4,949","3,464",,
246,Vortex Cor Leonis Marksman,"4,949","3,464",,
247,Vortex Cor Leonis Marksman,"4,949","3,464",Invention: Defense Buff (Recipe).,
248,Vortex Cor Leonis Fire,"4,949","3,464",,
249,Vortex Cor Leonis Fire,"4,949","3,464",,
250,Vortex Cor Leonis Sonic,"4,949","3,464",,
251,Vortex Cor Leonis Fire,"4,949","3,464",Catch a Breath.,
252,Equinox Adjutant,"9,898","11,878",Respite.,
253,Vortex Cor Leonis Sonic,"4,949","3,464",,
254,Equinox Parasite,"4,949","3,464",,
255,Darkwolf,"4,949","3,464",Destiny.,
256,Equinox Parasite,"4,949","3,464",,
257,Vortex Cor Leonis Marksman,"4,949","3,464",,
258,Equinox Parasite,"4,949","3,464","Insight, Mathematic Proof.",
259,Vortex Cor Leonis Grenade,"4,949","3,464",,
260,Eclipse Warwolf,"29,694","37,117",,
261,Vortex Cor Leonis Force,"3,763","2,633",,
262,Vortex Cor Leonis Fire,"3,763","2,633",,
263,Equinox Parasite,"3,763","2,633",Spirit Thorn.,
264,Darkwolf,"3,763","2,633",,
265,Vortex Cor Leonis Sonic,"3,763","2,633",,
266,Vortex Cor Leonis Force,"3,763","2,633",,
267,Vortex Cor Leonis Marksman,"3,763","2,633",,
268,Vortex Cor Leonis Grenade,"3,763","2,633",,
269,Vortex Cor Leonis Fire,"3,763","2,633",,
270,Equinox Parasite,"3,763","2,633",,
271,Galaxy,"3,763","2,633",,
272,Vortex Cor Leonis Force,"3,763","2,633",,
273,Vortex Cor Leonis Force,"3,763","2,633",,
274,Vortex Cor Leonis Adjutant,"7,525","9,029",Keen Insight.,
275,Vortex Cor Leonis Grenade,"3,763","2,633",Rugged.,
276,Darkwolf,"3,763","2,633",,
277,Darkwolf,"3,763","2,633",,
278,Vortex Cor Leonis Grenade,"3,763","2,633",,
279,Vortex Cor Leonis Sonic,"3,763","2,633",,
280,Vortex Cor Leonis Force,"3,763","2,633",,
281,Vortex Cor Leonis Sonic,"3,763","2,633",,
282,Vortex Cor Leonis Force,"3,763","2,633",,
283,Galaxy Archon,"22,572","28,215","Respite, Invention: Resist Damage (Recipe).",
284,Vortex Cor Leonis Archon,"22,572","28,215",Phenomenal Luck.,
285,Equinox Adjutant,"7,525","9,029",,
286,Vortex Cor Leonis Grenade,"3,763","2,633",,
287,Vortex Cor Leonis Grenade,"3,763","2,633",,
288,Darkwolf,"3,763","2,633",,
289,Vortex Cor Leonis Sonic,"3,763","2,633",,
290,Vortex Cor Leonis Grenade,"3,763","2,633",,
291,Galaxy,"3,763","2,633",,
292,Vortex Cor Leonis Force,"3,763","2,633",,
293,Vortex Cor Leonis Force,"3,763","2,633",,
294,Equinox Parasite,"3,763","2,633",,
295,Vortex Cor Leonis Force,"3,763","2,633",,
296,Vortex Cor Leonis Grenade,"3,763","2,633",,
297,Vortex Cor Leonis Sonic,"3,763","2,633",,
298,Vortex Cor Leonis Grenade,"3,763","2,633",,
299,Equinox Parasite,"3,763","2,633",,
300,Galaxy Adjutant,"7,525","9,029",,
301,Darkwolf,"3,763","2,633",,
302,Equinox Archon,"22,572","28,215",,
303,Vortex Cor Leonis Marksman,"3,763","2,633",,
304,Vortex Cor Leonis Sonic,"3,763","2,633",,
305,Equinox Parasite,"3,763","2,633",,
306,Vortex Cor Leonis Grenade,"3,763","2,633",,
307,Vortex Cor Leonis Fire,"3,763","2,633",,
308,Equinox Parasite,"3,763","2,633",,
309,Vortex Cor Leonis Force,"3,763","2,633",,
310,Vortex Cor Leonis Marksman,"3,763","2,633",,
311,Equinox Parasite,"3,763","2,633",,
312,Vortex Cor Leonis Grenade,"3,763","2,633",,
313,Equinox Parasite,"3,763","2,633",,
314,Vortex Cor Leonis Marksman,"3,763","2,633",,
315,Vortex Cor Leonis Sonic,"3,763","2,633",,
316,Galaxy,"3,763","2,633",,
317,Vortex Cor Leonis Adjutant,"7,525","9,029",,
318,Vortex Cor Leonis Grenade,"3,763","2,633",Incarnate Thread.,
319,Equinox Parasite,"3,763","2,633",,
320,Equinox Parasite,"3,763","2,633",,
321,Vortex Cor Leonis Marksman,"3,763","2,633",,
322,Vortex Cor Leonis Force,"3,763","2,633",,
323,Vortex Cor Leonis Sonic,"3,763","2,633",,
324,Vortex Cor Leonis Grenade,"3,763","2,633",Invention: Sleep Duration (Recipe).,
325,Galaxy,"3,763","2,633",,
326,Vortex Cor Leonis Force,"3,763","2,633",,
327,Vortex Cor Leonis Fire,"3,763","2,633",,
328,Vortex Cor Leonis Fire,"3,763","2,633",,
329,Equinox Parasite,"3,763","2,633",,
330,Vortex Cor Leonis Adjutant,"7,525","9,029",,
331,Equinox Archon,"22,572","28,215",,
332,Equinox Parasite,"3,763","2,633",,
333,Vortex Cor Leonis Marksman,"3,763","2,633",,
334,Equinox Parasite,"3,763","2,633",,
335,Vortex Cor Leonis Sonic,"4,949","3,464",Incarnate Thread.,
336,Equinox Parasite,"4,949","3,464",,
337,Vortex Cor Leonis Sonic,"4,949","3,464",,
338,Vortex Cor Leonis Marksman,"4,949","3,464",,
339,Vortex Cor Leonis Marksman,"4,949","3,464",,
340,Vortex Cor Leonis Force,"4,949","3,464",,
341,Equinox Parasite,"4,949","3,464",,
342,Vortex Cor Leonis Sonic,"4,949","3,464",,
343,Vortex Cor Leonis Fire,"4,949","3,464",,
344,Darkwolf,"4,949","3,464",,
345,Vortex Cor Leonis Marksman,"4,949","3,464",,
346,Vortex Cor Leonis Sonic,"4,949","3,464",,
347,Eclipse Nightwolf Champion,"9,898","11,878",Invention: Sleep Duration (Recipe).,
348,Bounty Hunter,"29,694","37,117",,
349,Equinox Adjutant,"9,898","11,878",,
350,Vortex Cor Leonis Force,"4,949","3,464",,
351,Galaxy,"4,949","3,464",,
352,Vortex Cor Leonis Fire,"4,949","3,464",,
353,Galaxy,"4,949","3,464",,
354,Vortex Cor Leonis Marksman,"4,949","3,464",,
355,Vortex Cor Leonis Fire,"4,949","3,464",,
356,Darkwolf,"4,949","3,464",,
357,Eclipse Nightwolf Champion,"9,898","11,878",,
358,Equinox Parasite,"4,949","3,464",,
359,Equinox Parasite,"4,949","3,464",,
360,Darkwolf,"4,949","3,464",,
361,Darkwolf,"4,949","3,464",,
362,Galaxy Archon,"29,694","37,117",,
363,Galaxy,"4,949","3,464",,
