,0,21:51:16,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 8.88.",
,0,21:51:16,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:16,You hit Rikti Pylon with your Dark Obliteration for 106.66 points of Negative Energy damage.,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
,0,21:51:16,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:16,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 68.87 points of Lethal damage.,
,0,21:51:16,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 68.87 points of Energy damage.,
Cross Punch,0,21:51:16,You activated the Cross Punch power.,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You reduce your targets damage resistance temporarily,
,0,21:51:16,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:16,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:16,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:16,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:17,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:17,Readying Knockout Blow.,
,0,21:51:17,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 2.25.",
,0,21:51:17,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:17,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:17,You hit Rikti Pylon with your Cross Punch for 234.28 points of Smashing damage.,
,0,21:51:17,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 76.05 points of Energy damage.,
,0,21:51:17,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:51:17,Your attack rate has been increased.,
,0,21:51:17,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:17,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:51:17,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
Knockout Blow,0,21:51:18,You activated the Knockout Blow power.,
,0,21:51:18,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 38.98.",
,0,21:51:18,Foot Stomp is recharged.,
,0,21:51:19,Gloom is recharged.,
,0,21:51:19,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:19,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:19,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 80.44.",
,0,21:51:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:19,You hit Rikti Pylon with your Knockout Blow for 553.26 points of Smashing damage.,
,0,21:51:19,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:51:19,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:51:19,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:51:19,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:51:19,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:51:20,Readying Cross Punch.,
,0,21:51:20,Cross Punch is recharged.,
Cross Punch,0,21:51:20,You activated the Cross Punch power.,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,You reduce your targets damage resistance temporarily,
,0,21:51:20,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:51:20,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:51:20,Your damage resistance is increased slightly.,
,0,21:51:20,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:20,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:21,Readying Gloom.,
,0,21:51:21,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 59.64.",
,0,21:51:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:21,You hit Rikti Pylon with your Cross Punch for 234.28 points of Smashing damage.,
,0,21:51:21,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 76.05 points of Energy damage.,
Gloom,0,21:51:22,You activated the Gloom power.,
,0,21:51:22,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:22,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:23,Your attack rate has been increased.,
,0,21:51:23,Readying Foot Stomp.,
,0,21:51:23,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:23,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:51:23,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 84.40.",
,0,21:51:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:23,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:23,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 76.05 points of Negative Energy damage.,
,0,21:51:23,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:51:23,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:51:23,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 80.39.",
Foot Stomp,0,21:51:23,You activated the Foot Stomp power.,
,0,21:51:24,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:24,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:24,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:24,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:51:25,Readying Cross Punch.,
,0,21:51:25,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 43.69.",
,0,21:51:25,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:25,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:25,You hit Rikti Pylon with your Foot Stomp for 220.68 points of Smashing damage.,
,0,21:51:25,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:51:25,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 76.05 points of Energy damage.,
,0,21:51:25,You hit Rikti Pylon with your Obliteration: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:51:25,Cross Punch is recharged.,
,0,21:51:25,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:26,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:51:26,Dark Obliteration is recharged.,
Cross Punch,0,21:51:26,You activated the Cross Punch power.,
,0,21:51:26,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:26,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:26,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:27,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:27,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:27,Readying Dark Obliteration.,
,0,21:51:27,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 13.64.",
,0,21:51:27,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:27,You hit Rikti Pylon with your Cross Punch for 212.18 points of Smashing damage.,
,0,21:51:27,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:51:27,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 68.87 points of Smashing damage.,
,0,21:51:27,Gloom is recharged.,
,0,21:51:28,Knockout Blow is recharged.,
Dark Obliteration,0,21:51:28,You activated the Dark Obliteration power.,
,0,21:51:29,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:29,You hit Rikti Pylon with your Mud Pots for 26.59 points of Fire damage.,
,0,21:51:29,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:29,Your attack rate has been increased.,
,0,21:51:29,Readying Knockout Blow.,
,0,21:51:29,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:51:29,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:51:29,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 13.30.",
,0,21:51:29,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:29,You hit Rikti Pylon with your Dark Obliteration for 106.66 points of Negative Energy damage.,
,0,21:51:29,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 68.87 points of Fire damage.,
Knockout Blow,0,21:51:29,You activated the Knockout Blow power.,
,0,21:51:30,Readying Cross Punch.,
,0,21:51:30,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 25.84.",
,0,21:51:30,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 82.58.",
,0,21:51:30,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:51:30,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:51:30,Proc Rocks hits you with their Performance Shifter: Chance for +Endurance granting you 11 points of endurance.,
,0,21:51:30,You hit Proc Rocks with your Performance Shifter: Chance for +Endurance granting them 11 points of endurance.,
,0,21:51:30,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:30,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:30,You hit Rikti Pylon with your Knockout Blow for 501.06 points of Smashing damage.,
,0,21:51:30,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:51:30,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:51:30,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:51:30,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:51:30,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 102.8 points of Smashing damage.,
,0,21:51:30,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:51:30,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:51:31,Cross Punch is recharged.,
,0,21:51:31,You Taunt Rikti Pylon with your Gauntlet.,
Cross Punch,0,21:51:32,You activated the Cross Punch power.,
,0,21:51:32,Foot Stomp is recharged.,
,0,21:51:33,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 11.85.",
,0,21:51:33,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:33,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:33,You hit Rikti Pylon with your Cross Punch for 176.81 points of Smashing damage.,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You reduce your targets damage resistance temporarily,
,0,21:51:33,You hit Rikti Pylon with your Degenerative Interface for 8.56 points of Toxic damage over time.,
,0,21:51:33,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:33,Readying Gloom.,
Gloom,0,21:51:33,You activated the Gloom power.,
,0,21:51:34,Readying Foot Stomp.,
,0,21:51:34,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 87.71.",
,0,21:51:34,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:51:34,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:51:34,You hit Rikti Pylon with your Gloom for 28.06 points of Negative Energy damage over time.,
,0,21:51:34,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:51:34,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
