#,NAME,EXP,INF,DROP
81,Crab Spider Slicer,"4,949","3,464",
82,Tarantula,"4,949","3,464",
83,Mu Striker,"4,949","3,464",
84,Arachnos BCU,"9,898","11,878",
85,Night Widow,"13,165","15,798",Invention: Stun Duration (Recipe).
86,Mu Adept,"9,898","11,878",
87,Tarantula Mistress,"9,898","11,878",Respite.
88,Fortunata Mistress,"35,633","44,541",Insight.
89,Fortunata,"4,949","3,464",Incarnate Thread.
90,Night Widow,"13,165","15,798",
91,Tarantula,"4,949","3,464",
92,Bane Spider Commando,"4,949","3,464",
93,Mu Striker,"4,949","3,464",
94,Tarantula,"4,949","3,464",Mathematic Proof.
95,Tarantula Mistress,"9,898","11,878","Keen Insight, Incarnate Thread."
96,Arachnos BCU,"9,898","11,878",Keen Insight. Incarnate Shard
97,Tarantula Queen,"29,694","37,117",Insight. Incarnate Thread
98,Fortunata,"3,763","2,633",
99,Crab Spider Longfang,"7,525","9,029",
100,Bane Spider Commando,"3,763","2,633",Keen Insight.
101,Crab Spider Slicer,"3,763","2,633",Dramatic Improvement.
102,Fortunata,"3,763","2,633",
103,Night Widow,"10,007","12,009",Dramatic Improvement.
104,Crab Spider Slicer,"3,763","2,633",
105,Tarantula,"3,763","2,633",
106,Mu Striker,"3,763","2,633",
107,Tarantula Mistress,"7,525","9,029",
108,Tarantula Mistress,"7,525","9,029",Dramatic Improvement.
109,Mu Striker,"3,763","2,633",
110,Tarantula Mistress,"7,525","9,029",Luck.
111,Bane Spider Commando,"3,763","2,633",Rugged.
112,Fortunata,"3,763","2,633",
113,Crab Spider Slicer,"3,763","2,633",Sturdy.
114,Fire Tarantula,"3,763","2,633",Invention: Recharge Red. (Recipe).
115,Bane Spider Commando,"3,763","2,633",
116,Mu Striker,"3,763","2,633",
117,Mu Striker,"3,763","2,633",
118,Arachnos BCU,"7,525","9,029",
119,Arachnos BCU,"7,525","9,029",
120,Mu Adept,"7,525","9,029",
121,Tarantula,"3,763","2,633",
122,Tarantula,"3,763","2,633",
123,Fortunata,"3,763","2,633",
124,Crab Spider Longfang,"7,525","9,029",
125,Tarantula Mistress,"7,525","9,029",
126,Mu Striker,"3,763","2,633",Silver.
127,Bane Spider Scout,"7,525","9,029",
128,Bane Spider Scout,"7,525","9,029",
129,Mu Striker,"3,763","2,633",
130,Fire Tarantula,"3,763","2,633",Demonic Threat Report.
131,Fortunata Mistress,"27,087","33,858",
132,Fortunata Mistress,"26,987","33,733",
133,Dr. Aeon,"45,144","56,431",Mathematic Proof. Second Wind
