#,NAME,EXP,INF,DROP
76,Mu Striker,"3,763","2,633",
77,Mu Striker,"3,713","2,598",Catch a Breath.
78,Mu Adept,"7,314","8,776",Keen Insight.
79,Mu Striker,"3,763","2,633",
80,Mu Adept,"7,525","9,029",
81,Mu Adept,"7,525","9,029",Catch a Breath.
82,Mu Striker,"3,763","2,633",Awaken.
83,Mu Striker,"3,763","2,633",Emerge.
84,Mu Striker,"3,763","2,633",Good Luck.
85,Mu Striker,"3,763","2,633",
86,Mu Adept,"7,525","9,029",
87,Mu Striker,"3,763","2,633",
88,Mu Adept,"7,525","9,029",
89,Mu Striker,"3,763","2,633",Incarnate Thread.
90,Mu Adept,"7,525","9,029",
91,Mu Striker,"3,763","2,633",
92,Mu Striker,"3,763","2,633",
93,Mu Striker,"3,763","2,633","Pneumatic Piston, Incarnate Thread"
94,Mu Striker,"3,763","2,633",Incarnate Thread.
95,Mu Adept,"7,525","9,029",
96,Mu Striker,"3,763","2,633","Focused Rage, Ceramic Armor Plate."
97,Mu Striker,"3,763","2,633",
98,Mu Striker,"3,763","2,633",Spirit Thorn.
99,Mu Striker,"3,763","2,633",
100,Mu Striker,"3,763","2,633",
101,Mu Adept,"7,525","9,029",Insight.
102,Mu Adept,"7,525","9,029",
103,Mu Adept,"7,525","9,029",Catch a Breath.
104,Mu Striker,"3,763","2,633",
105,Mu Adept,"7,525","9,029",Sturdy.
106,Mu Striker,"3,763","2,633",Focused Rage.
107,Mu Adept,"7,525","9,029","Insight, Military Encouragement (Endurance Reduction)."
108,Mu Striker,"3,763","2,633",Fortune.
109,Mu Striker,"3,763","2,633",Spirit Thorn.
110,Mu Striker,"3,763","2,633",Enrage.
111,Mu Striker,"3,763","2,633",
112,Mu Striker,"3,763","2,633",
113,Mu Adept,"7,525","9,029","Take a Breather, Kinetic Weapon."
114,Mu Striker,"3,763","2,633",
115,Mu Adept,"7,525","9,029",Temporal Analyzer.
116,Mu Striker,"3,763","2,633",
117,Mu Adept,"7,525","9,029",Catch a Breath.
118,Mu Striker,"3,763","2,633",
119,Mu Striker,"3,763","2,633",Respite.
120,Mu Striker,"3,763","2,633","Sturdy, Destiny"
121,Mu Striker,"3,763","2,633",Keen Insight.
122,Mu Striker,"3,763","2,633",Catch a Breath.
123,Mu Adept,"7,525","9,029",
124,Mu Adept,"7,525","9,029",
125,Mu Striker,"3,763","2,633",
126,Mu Adept,"7,525","9,029",
127,Mu Striker,"3,763","2,633",
128,Mu Striker,"3,763","2,633",
129,Mu Striker,"3,763","2,633",
130,Mu Adept,"7,525","9,029",
131,Mu Striker,"3,763","2,633",Titanium Coating: Endurance (Recipe).
132,Mu Striker,"3,763","2,633",
133,Mu Adept,"7,525","9,029",
134,Mu Adept,"7,525","9,029",Enrage.
135,Mu Striker,"4,949","3,464",
136,Mu Striker,"3,763","2,633",
137,Mu Striker,"4,949","3,464",
138,Mu Striker,"4,949","3,464",Take a Breather.
139,Mu Adept,"9,898","11,878",Catch a Breath.
140,Mu Striker,"4,949","3,464",
141,Mu Striker,"4,949","3,464",
142,Mu Striker,"4,949","3,464",Break Free.
143,Mu Adept,"9,898","11,878",Break Free.
144,Mu Striker,"4,949","3,464",
145,Mu Striker,"4,949","3,464",
146,Mu Striker,"4,949","3,464",
147,Mu Striker,"4,949","3,464",
148,Mu Adept,"9,898","11,878",
149,Mu Adept,"9,898","11,878",Take a Breather.
150,Mu Striker,"3,763","2,633",
151,Mu Striker,"3,763","2,633",Luck.
152,Mu Striker,"4,949","3,464",
153,Mu Striker,"3,763","2,633",
154,Mu Striker,"4,949","3,464",
155,Mu Adept,"9,898","11,878",Enrage.
156,Mu Adept,"9,898","11,878",
157,Mu Striker,"3,763","2,633",Enrage.
158,Mu Striker,"3,763","2,633",Destiny.
159,Mu Adept,"7,525","9,029",Enhancement Converter.
160,Mu Striker,"3,763","2,633",
161,Mu Adept,"7,525","9,029",
162,Mu Adept,"7,525","9,029",Invention: Damage (Recipe).
163,Mu Striker,"3,763","2,633",
164,Mu Striker,"3,763","2,633",
165,Mu Striker,"3,763","2,633",
166,Mu Striker,"3,763","2,633",
167,Mu Striker,"3,763","2,633",
168,Mu Striker,"3,763","2,633",
169,Mu Adept,"7,525","9,029",Invention: Damage (Recipe).
170,Mu Striker,"3,763","2,633",
171,The Goddess Hequat,"45,144","56,431",
172,the Goddess Hequat.,"41,552","41,552",Touch of the Nictus: Acc/Heal/Absorb (Recipe). 13 Reward Merits
173,Mu Adept,"7,525","9,029",Insight.
174,Mu Adept,"7,525","9,029",
175,Mu Adept,"7,525","9,029",
176,Mu Striker,"3,763","2,633",
177,Mu Adept,"7,525","9,029",
178,Mu Striker,"3,763","2,633",
179,Mu Striker,"3,763","2,633",
180,Mu Adept,"7,525","9,029",
181,Mu Striker,"3,763","2,633",
182,Mu Striker,"3,763","2,633",
183,Mu Striker,"3,750","2,625",
184,Mu Striker,"3,763","2,633",
185,Mu Striker,"3,763","2,633",Gold.
186,Mu Striker,"3,763","2,633",Incarnate Thread.
187,Mu Striker,"3,763","2,633",
188,Mu Striker,"3,763","2,633",
189,Mu Striker,"3,763","2,633",
190,Mu Adept,"7,525","9,029",
191,Mu Adept,"7,434","8,921",Blood Mandate: Acc/Dam/End (Recipe).
192,Mu Striker,"3,763","2,633",
193,Mu Striker,"3,763","2,633",
194,Mu Striker,"3,763","2,633",
195,Mu Striker,"3,763","2,633",
196,Mu Striker,"3,763","2,633",
197,Mu Adept,"7,525","9,029",
198,Mu Adept,"7,525","9,029",
199,Mu Adept,"7,525","9,029",Invention: Healing/Absorb (Recipe).
200,Mu Striker,"3,763","2,633",
201,Mu Adept,"7,525","9,029",
